Wellcome Trust Cookies and Web Beacons,,,,
Last Updated,2017-09-27,,,
Analytics,_utmc,Used in conjunction with other cookies to determine whether a user is in a new session or visit.,End of browser session,Explorify
Analytics,_utmt,Used to ensure there are not too many people requesting a page or resource from Google Analytics at the same time.,10 minutes,Explorify
Analytics,_utmz,Used to find information about how visitors to a site are using a page.,2 years from set/update,Explorify
Analytics,_utmz,"Collects data about where a visitor came from, what search engine they used, what link they clicked on, what keywords they used and from where in the world they accessed the site. Used by Google Analytics.",6 months,"Wellcome Trust, Wellcome Collection, Wellcome Library, Wellcome Images, Wellcome Image Awards, Wellcome Book Prize, Big Picture, Explorify, Mosaic, Questions for Governors"
Analytics,mp_cc64fee3710f24dc91319284e75c28df_mixpanel,Collects information on a visitor's interactions with the site,1 year,Wellcome Collection
Analytics,mp_mixpanel__c,Collects information on a visitor's interactions with the site,1 day,Wellcome Collection
Analytics,UID,ScorecardResearch uses a combination of web tags and cookies to help count users who have visited and seen a page or various parts of a page.,1 year,"Wellcome Trust, Wellcome Collection, Wellcome Book Prize, Big Picture, Mosaic, Questions for Governors"
Analytics (3rd Party),cmTPSet,"Used by IBM Digital Analytics (formerly known as Coremetrics). Used by 'Brassring', our job application system provided by IBM.",Set by 3rd party,Wellcome Jobs Application Portal
Analytics (3rd Party),CoreID6,"Used by IBM Digital Analytics (formerly known as Coremetrics). Used by 'Brassring', our job application system provided by IBM.",Set by 3rd party,Wellcome Jobs Application Portal
Analytics (3rd Party),DSID,"A third-party cookie set by Google on other websites, and used to show us anonymous, aggregated demographic information in Google Analytics to help us understand our users better.",2 weeks,Wellcome Collection
Analytics (3rd Party),id / IDE (doubleclick.net),"A third-party cookie set by Google on other websites, and used to show us anonymous, aggregated demographic information in Google Analytics to help us understand our users better.",2 years,"Wellcome Trust, Wellcome Collection"
Analytics (3rd Party),JSESSIONID,"Used by New Relic, a system that helps us monitor the technical performance of our site. Used by 'Brassring', our job application system provided by IBM.",Set by 3rd party,Wellcome Jobs Application Portal
Analytics (3rd Party),NRAGENT,"Used by New Relic, a system that helps us monitor the technical performance of our site. Used by 'Brassring', our job application system provided by IBM.",Set by 3rd party,Wellcome Jobs Application Portal
Analytics (3rd Party),NREUM,"Used by New Relic, a system that helps us monitor the technical performance of our site. Used by 'Brassring', our job application system provided by IBM.",Set by 3rd party,Wellcome Jobs Application Portal
Analytics (3rd Party),xxx_clogin,"Used by IBM Digital Analytics (formerly known as Coremetrics). Used by 'Brassring', our job application system provided by IBM.",Set by 3rd party,Wellcome Jobs Application Portal
Browser Javascript functionality,¬js,Checks whether a user’s browser supports JavaScript.,Session cookie,"Wellcome Collection, Wellcome Book Prize, Mosaic"
Browser Javascript functionality ,has_js,Checks whether a user’s browser supports JavaScript.,Session cookie,Wellcome Trust
Media ,GEUP,Pages embedding content from YouTube set this cookie. Stores user preferences and video views for Google.,1 year,Wellcome Trust
Media ,NID,"Pages embedding content from Google Maps set this cookie. Used by Google to remember your preferences, like language.",6 months,"Wellcome Trust, Wellcome Library"
Media ,VISITOR_INFO1_LIVE,Pages embedding content from YouTube set this cookie. Stores user preferences and video views for Google.,1 year,Wellcome Trust
Media ,YSC,Pages embedding content from YouTube set this cookie. Stores user preferences and video views for Google.,Session cookie,Wellcome Trust
Personalisation ,wlauthdisp,"Contains a user's display name (but not their username or other login details). It is made available for the client-side script to use, eg to display a welcome message.",2 years,Wellcome Library
Personalisation ,wlredirect,"Stores the address of the page a user is on when initiating the login process, so that the user can be returned to the same page once their login has been completed.",Session cookie,Wellcome Library
Security,tg_rft,"Request forgery token. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Social networking ,external_referer,Twitter cookie which allows content from Twitter to be shown on site pages and pages to be shared on Twitter,7 days,Wellcome Collection
Social networking ,guest_id,Twitter cookie which allows content from Twitter to be shown on site pages and pages to be shared on Twitter,2 years,Wellcome Collection
Social networking ,lsd ,"Contains a random value that is set when a Facebook user logs out, to prevent cross-site request forgery (CSRF) attacks.",Session cookie,Wellcome Collection
Social networking ,noscript,"Modifies the user interface to support browsers that do not support, or have deliberately disabled, JavaScript.",Session cookie,Wellcome Collection
Social networking ,personalization_id,Personalisation across devices,2 years,Wellcome Collection
Social networking ,reg_fb_gate,Contains the first Facebook page that a web browser visited. These cookies are used by Facebook to track registration effectiveness by recording how a user originally came to Facebook when they created their account.,Session cookie,Wellcome Collection
Social Networking (3rd Party),csrftoken,Instagram - CSRF token: a unique indentifier of your current browsing session to prevent Cross-site Request Forgery attacks,1 year,Together Science Can
Social Networking (3rd Party),ds_user_id,Instagram – Logged in user ID (only set when user is logged in to Instagram),90 days,Together Science Can
Social Networking (3rd Party),fbsr_{{id}},Instagram – Contains the signed request for the Facebook App user (only set when user is logged in to Instagram),1 hour,Together Science Can
Social Networking (3rd Party),fbm_{{id}},Instagram – contains base domain information for the Facebook App,1 year,Together Science Can
Social Networking (3rd Party),sessionid,Instagram – the login session ID (only set when user is logged in to Instagram),90 days,Together Science Can
Social Networking (3rd Party),ig_pr,Instagram – this 3rd party cookie is set by instagram on pages where instagram images are embedded in our site. It contains some tracking information that Instagram uses to improve their services.,Session cookie,Together Science Can
Social Networking (3rd Party),ig_vh,Instagram - viewport height,Session cookie,Together Science Can
Social Networking (3rd Party),ig_vw,Instagram - viewport width,Session cookie,Together Science Can
Social Networking (3rd Party),mid,Instagram – this 3rd party cookie is set by instagram on pages where instagram images are embedded in our site. It contains some tracking information that Instagram uses to improve their services.,20 years,Together Science Can
Social Networking (3rd Party),rur,Instagram – this 3rd party cookie is set by instagram on pages where instagram images are embedded in our site. It contains some tracking information that Instagram uses to improve their services.,Session cookie,Together Science Can
Social Networking (3rd Party),urlgen,Instagram - temporary generated URL data,Session cookie,Together Science Can
System Administration,Agency_ClientId,"Used to store Agency Manager Client ID. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,Agency_culture,"Used to store Agency Manager Language/culture. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,Agency_SiteId,"Used to store Agency Manager Site ID. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,AMSession,"Used to store Agency Manager session information. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,BrassRingAdministrator,"Logged in user and client details. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,CancelUrl,"URL used when canceling. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,dotnetuser,"Used for .NET converted code. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,JobsApplied,"Stores Req IDs of the jobs that the candidate has been added to. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,JobSearch,"The field name on which the jobs are being sorted. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,ProfileId,"Stores the Profile ID of the selected candidate. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,SessionID,"Workbench session ID. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,SessionKey,"Session key. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
System Administration,Tab_Colors,"Stores the Current tab colors in Agency Manager. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
User preferences,cookie-agreed-en,Remembers a user's cookie preference.,100 days,"Wellcome Collection, Big Picture, Mosaic"
User preferences,cookieconsent_lib,Remembers a user's cookie preference.,40 years,Wellcome Library
User preferences,cookieSeen,Remembers a user's cookie preference.,1 year,Wellcome Trust
User preferences,download¬_as_data_format,"Remembers data download format preferences (.txt, .CSV etc.).",Session cookie,Wellcome Library
User preferences,lang,Third-party cookie which records the user's selected language for the site,Session cookie,Wellcome Collection
User preferences,PREF,Pages embedding content from YouTube set these cookies. Stores user preferences for Google.,Session cookie,"Wellcome Trust, Wellcome Library"
User preferences,wldata,Remembers toggle-a-tron setting.,2 years,Wellcome Library
Web Beacon,DotMailer Pixel,"Emails that we send to our subsribers may contain a web beacon pixel which allows us to know if an email is opened, and to verify if someone clicks a link in the email. We use this information to work out which of our emails are more interesting to users, to query whether users who do not open our emails wish to continue receiving them  to measure the effectiveness of our emails and the links we share, and to understand the actions people take on our website after clicking a link in an email we send.",Deleted when you delete the email,"Wellcome Trust, Wellcome Collection, Wellcome Library, Big Picture, Explorify, Moscic, Together Science Can"
Web Beacon,Facebook Pixel,Allows us to measure the effectiveness of our Facebook content by understanding the actions people take on our website after clicking a Facebook post.,30 - 180 days (Set by Facebook),"Wellcome Trust, Mosaic, Together Science Can"
Your visit,.ASPXAUTH,"ASP.NET forms authentication cookie. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,ASP.NET_Sessionld,"Stores session data during a website visit, issued by Microsoft's ASP.NET application, a framework for building websites.",Session cookie,Wellcome Library
Your visit,BRAuthId,"Used to store current user and session details (no 'person identifiable information', only system generated codes/numbers). Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,BRL,"Used to store current user and session details (no 'person identifiable information', only system generated codes/numbers). Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,BRSessionID,"Used to store Brassring Session ID. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,CPSessionID,"Current session ID. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,ELINK,"Used to store some system related codes which are used by application logic. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,EML,"Used to store current user and session details (no 'person identifiable information', only system generated codes/numbers). Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,explorify.wellcome.ac.uk,To maintain session state between requests,Session cookie,Explorify
Your visit,JETSTREAM,"Used to store current user and session details (no 'person identifiable information', only system generated codes/numbers). Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,JETSTREAM FLF,"Used to store current user and session details (no 'person identifiable information', only system generated codes/numbers). Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,JETSTREAM_CPP,"Used to keep a note on how many items to display per page in candidate results pages. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,"JSESSIONID, ASPSESSIONIDCADTBCQD, ASPSESSIONIDACABDQQA, ASPSESSIONIDACDCARQA","Stores session data during a website visit, issued by Microsoft’s ASP.NET application.",Session cookie,Wellcome Library
Your visit,KRBPDT,"Other modules in Brassring (like DIT) check presence of these cookies for some application logic. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,LaunchedFrom2XB,"Used to determine if module was launched from BrassRing. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,LogClientId,"Client ID, used for logging. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,LogUserId,"Current user ID, used for logging. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,Notification,"Used to store some system related codes which are used by application logic. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,Sweps,"Other modules in Brassring (like DIT) check presence of these cookies for some application logic. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,tg_session,"Session information (deprecated). Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,tg_session_X_Y,"Used to store current user and session details (no 'person identifiable information', only system generated codes/numbers). The X and Y in the cookie name are replaced with whatever TG you have navigated to - e.g., tg_session_26058_6009. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
Your visit,VBNet,"Used to store some system related codes which are used by application logic. Used by 'Brassring', our job application system provided by IBM.",Session cookie,Wellcome Jobs Application Portal
